Seite,Nr,Verbindlichkeit,Bezeichnung,URI,Referenz,Beschreibung,Kardinalität,"Eingebunden über",Klasse,Quelle,Version
"Attribut:Datensatz Andere ID",4.3.16,Optional,,adms:identifier,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Veröffentlichungsdatum",4.3.17,Optional,,dct:issued,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Aktualisierungsdatum",4.3.18,Optional,,dct:modified,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Versionsbezeichnung",4.3.19,Optional,,owl:versionInfo,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Beschreibung",4.3.2,Pflicht,,dct:description,,,1..*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Versionserläuterung",4.3.20,Optional,,adms:versionNotes,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Rechtsgrundlage für die Zugangseröffnung",4.3.21,Optional,,dcatde:legalBasis,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Verwandte Ressource",4.3.22,Optional,,dct:relation,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Ursprüngliche Website",4.3.23,Optional,,dcat:landingPage,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Dokumentation",4.3.24,Optional,,foaf:page,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Sprache",4.3.25,Optional,,dct:language,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Konform zu Standard",4.3.26,Optional,,dct:conformsTo,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Grad der Zugänglichkeit",4.3.27,Optional,,dct:accessRights,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Provenienz",4.3.28,Optional,,dct:provenance,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Aktualisierungsfrequenz",4.3.29,Optional,,dct:accrualPeriodicity,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Schlagwort",4.3.3,Empfohlen,,dcat:keyword,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Qualitätssicherungsprozess",4.3.30,Optional,,dcatde:qualityProcessURI,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Typ des Datensatzes",4.3.31,Optional,,dct:type,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Wurde erzeugt von",4.3.32,Optional,,prov:wasGeneratedBy,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Räumliche Auflösung in Meter",4.3.33,Optional,,dcat:spatialResolutionInMeters,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Zeitliche Auflösung",4.3.34,Optional,,dcat:temporalResolution,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Abgedeckte zeitliche Granularität (DEPRECATED)",4.3.35,Optional,,dcat:granularity,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Rollenzuordnung",4.3.36,Optional,,prov:qualifiedAttribution,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Qualifizierte Beziehung",4.3.37,Optional,,dcat:qualifiedRelation,,,*,,Datensatz,DCAT-AP.de,2.0
